A: Pathways associated with common DEG from TL v TS and TL v CS,,,,,,,
,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,Regulation
KEGG_PATHWAY,bta04630:Jak-STAT signaling pathway,10,0.02569043,0.01,"OSM, IL6, IL2RA, SOCS3, IL15RA, IL2RG, PIK3R5, IL6R, IL10",0.04,Up
KEGG_PATHWAY,bta04672:Intestinal immune network for IgA production,6,0.015414258,0.01,"IL6, CD80, IL15RA, TNFSF13, CD40, IL10",0.05,Up
KEGG_PATHWAY,bta04145:Phagosome,10,0.02569043,0.01,"NCF2, FCAR, ITGA5, NCF1, NCF4, TLR2, ITGB3, ITGAM, CD14, TUBA1C",0.05,Up
KEGG_PATHWAY,bta00591:Linoleic acid metabolism,5,0.012845215,0.01,"CYP3A4, CYP3A5, PLA2G2A",0.05,Up
KEGG_PATHWAY,bta05143:African trypanosomiasis,5,0.012845215,0.01,"VCAM1, IL6, IL1B, IDO1, IL10",0.05,Up
KEGG_PATHWAY,bta05202:Transcriptional misregulation in cancer,10,0.02569043,0.01,"IL1R2, IL6, CEBPB, BCL2A1, SPI1, CXCL8, CD40, IGFBP3, ITGAM, CD14",0.07,Up
KEGG_PATHWAY,bta05164:Influenza A,10,0.02569043,0.01,"IL6, SOCS3, IL1B, NFKBIA, CXCL8, PIK3R5, MX1, CCL5, NLRP3",0.07,Up
KEGG_PATHWAY,bta05166:HTLV-I infection,13,0.033397559,0.01,"VCAM1, E2F2, IL1R2, TSPO, IL6, IL2RA, SPI1, IL15RA, NFKBIA, IL2RG, PIK3R5, CD40, NFKB2",0.07,Up
KEGG_PATHWAY,bta05321:Inflammatory bowel disease (IBD),6,0.015414258,0.02,"IL6, IL18RAP, TLR2, IL1B, IL2RG, IL10",0.10,Up
KEGG_PATHWAY,bta04514:Cell adhesion molecules (CAMs),9,0.023121387,0.02,"NRCAM, VCAM1, CDH15, CD80, SELL, LOC100140873, CD40, SDC4, ITGAM",0.10,Up
KEGG_PATHWAY,bta05168:Herpes simplex infection,10,0.02569043,0.02,"CFP, IL6, SOCS3, LOC100139670, TLR2, IL1B, NFKBIA, CCL5, PILRA",0.11,Up
KEGG_PATHWAY,bta04622:RIG-I-like receptor signaling pathway,6,0.015414258,0.02,"RNF125, IL6, ISG15, NFKBIA, CXCL8, DHX58",0.12,Up
KEGG_PATHWAY,bta00140:Steroid hormone biosynthesis,5,0.012845215,0.03,"CYP3A4, CYP3A5, HSD11B1, UGT2A1",0.17,Up
KEGG_PATHWAY,bta05150:Staphylococcus aureus infection,5,0.012845215,0.04,"FCAR, CFB, PTAFR, ITGAM, IL10",0.18,Up
KEGG_PATHWAY,bta04670:Leukocyte transendothelial migration,7,0.017983301,0.04,"VCAM1, NCF2, NCF1, NCF4, BCAR1, PIK3R5, ITGAM",0.18,Up
KEGG_PATHWAY,bta00983:Drug metabolism - other enzymes,4,0.010276172,0.04,"UPB1, UPP1, UGT2A1, HPRT1",0.19,Up
KEGG_PATHWAY,bta00220:Arginine biosynthesis,3,0.007707129,0.06,"ARG2, NOS3, NOS2",0.26,Up
KEGG_PATHWAY,bta05204:Chemical carcinogenesis,5,0.012845215,0.06,"CYP3A4, CYP3A5, HSD11B1, UGT2A1",0.26,Up
KEGG_PATHWAY,bta04068:FoxO signaling pathway,7,0.017983301,0.06,"IL6, CDKN2D, S1PR4, PIK3R5, IL10, SOD2",0.26,Up
KEGG_PATHWAY,bta04975:Fat digestion and absorption,4,0.010276172,0.07,"DGAT2, PLA2G2A, ABCA1",0.28,Up
KEGG_PATHWAY,bta04610:Complement and coagulation cascades,5,0.012845215,0.07,"CD55, F5, SERPINF2, CFB, SERPINE1",0.28,Up
KEGG_PATHWAY,bta04931:Insulin resistance,6,0.015414258,0.09,"IL6, SOCS3, GFPT2, NFKBIA, NOS3, PIK3R5",0.32,Up
KEGG_PATHWAY,bta00330:Arginine and proline metabolism,4,0.010276172,0.09,"ARG2, NOS3, NOS2, AGMAT",0.32,Up
KEGG_PATHWAY,bta05145:Toxoplasmosis,6,0.015414258,0.10,"TLR2, NFKBIA, CD40, NOS2, BIRC3, IL10",0.33,Up
KEGG_PATHWAY,bta05161:Hepatitis B,7,0.017983301,0.10,"E2F2, IL6, TLR2, NFKBIA, CXCL8, PIK3R5",0.33,Up
KEGG_PATHWAY,bta00980:Metabolism of xenobiotics by cytochrome P450,3,0.017989926,0.03,"LOC615697, EPHX1, LOC540707",0.85,Down
KEGG_PATHWAY,bta00430:Taurine and hypotaurine metabolism,2,0.011993284,0.05,"GAD2, CSAD",0.87,Down
