Taxa,City,Genus,Species,Common name,Family Name,origin,satus,Native/Exotic Status
Bird,Alkmaar,Delichon,urbica,Common House Martin,Hirundinidae (Subfamily: Hirundininae,1,2,Native Breeding
Bird,Alkmaar,Motacilla,alba,White Wagtail,Motacillidae,1,2,Native
Bird,Alkmaar,Troglodytes,troglodytes,Winter Wren,Troglodytidae,1,1,Native
Bird,Alkmaar,Prunella,modularis,Dunnock,Prunellidae,1,1,Native
Bird,Alkmaar,Erithacus,rubecula,European Robin,Muscicapidae,1,2 ; 3,Native
Bird,Alkmaar,Luscinia,megarhynchos,Common Nightingale,Muscicapidae,1,2,Native Breeding
Bird,Alkmaar,Phoenicurus,ochruros,Black Redstart,Muscicapidae,1,2,Native Breeding
Bird,Alkmaar,Turdus,merula,Common Blackbird,Trudidae,1,1,Native
Bird,Alkmaar,Turdus,philomelos,Song Thrush,Trudidae,1,2,Native
Bird,Alkmaar,Turdus,viscivorus,Mistle Thrush,Trudidae,1,1,Native
Bird,Alkmaar,Acrocephalus,schoenobaenus,Sedge Warbler,Acrocephalidae,1,2,Native Breeding
Bird,Alkmaar,Acrocephalus,palustris,Marsh Warbler,Acrocephalidae,1,2,Native Breeding
Bird,Alkmaar,Acrocephalus,scirpaceus,European Reed Warbler,Acrocephalidae,1,2,Native
Bird,Alkmaar,Hippolais,Hippolais,Icterine Warbler,Acrocephalidae,1,2,Native
Bird,Alkmaar,Sylvia,curruca,Lesser Whitethroat,Sylviidae,1,2,Native Breeding
Bird,Alkmaar,Sylvia,communis,Common Whitethroat,Sylviidae,1,2,Native Breeding
Bird,Alkmaar,Sylvia,borin,Garden Warbler,Sylviidae,1,2,Native Breeding
Bird,Alkmaar,Sylvia,atricapilla,Blackcap,Sylviidae,1,2,Native
Bird,Alkmaar,Phylloscopus,collybita,Northern Chiffchaff,Phylloscopidae,1,2,Native Breeding
Bird,Alkmaar,Phylloscopus,trochilus,Willow Warbler,Phylloscopidae,1,2,Native Breeding
Bird,Alkmaar,Regulus,Regulus,Goldcrest,Regulidae,1,1,Native/Native non breeding
Bird,Alkmaar,Aegithalos,caudatus,Long-tailed Tit,Aegithalidae,1,1,Native
Bird,Alkmaar,Cyanistes,caeruleus,Blue Tit,Paridae,1,1,Native
Bird,Alkmaar,Parus, major,Great Tit,Paridae,1,1,Native
Bird,Alkmaar,Sitta,Sitta,Eurasian Nuthatch,Sittidae,1,1,Native
Bird,Alkmaar,Certhia,brachydactyla,Short-toed Treecreeper,Certhiidae,1,1,Native
Bird,Alkmaar,Garrulus,glandarius,Eurasian Jay,Corvidae,1,1,Native
Bird,Alkmaar,Pica,pica,Common Magpie,Corvidae,1,1,Native
Bird,Alkmaar,Corvus,monedula,Western Jackdaw,Corvidae,1,1,Native
Bird,Alkmaar,Corvus,corone,Carrion Crow,Corvidae,1,1,Native
Bird,Alkmaar,Sturnus,vulgaris,Common Starling,Strunidae,1,1,Native
Bird,Alkmaar,Passer,domesticus,House Sparrow,Passeridae,1,1,Native
Bird,Alkmaar,Passer,montanus,Eurasian Tree Sparrow,Passeridae,1,1,Native
Bird,Alkmaar,Fringilla,coelebs,Common Chaffinch,Phylloscopidae,1,1,Native
Bird,Alkmaar,Chloris,Chloris,European Greenfinch,Fringillidae,1,1,Native
Bird,Alkmaar,Carduelis,carduelis,European Goldfinch,Fringillidae,1,1,Native
Bird,Alkmaar,Carduelis, cannabina,Common Linnet,Fringillidae (subfamily: Carduelinae),1,1,Native
Bird,Alkmaar,Coccothraustes,coccothraustes,Hawfinch,Fringillidae,1,1,Native
Bird,Alkmaar,Emberiza,schoeniclus,Common Reed Bunting,Emberizidae,1,1,Native
